"Famiglia";"Art. Code";"MODEL CODE";"ARTICLE";"APPLICATION";"RIM WIDTH";"WHEEL DIMENSION";"HOLES N.";"INTERASSE";"OFFSET";"CENTRAL HOLE";"FINISHING";"SEAT BOLTS";"MAX WHEEL LOAD";"BOX L CM";"BOX W CM";"BOX H CM";"NET WEIGHT KG";"NOTES";"Description Code";"Description";"UM";"Quantity in stock";"Customer Order";"In order";"Nextavailability";"ABE";"NAD";"Price EURO";"Tipo Partitario";"Codice Cliente"
"LG  -  LIGHT";"E234AN03BL2P0";"EW10";"LIGHT";"03";8,50;19,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";730,00;53,5000;53,5000;26,0000;11,3000;"";"LG-8519*5X112-30-66,6 BLP";"EW10-LIGHT 8,5X19 5X112 ET 30 CB 66,6 BLACK POLISH";"N.";84;0;0;84;"SI";"SI";132,25;1;1235
"LG  -  LIGHT";"E234AN04BL2P0";"EW10";"LIGHT";"04";8,50;19,00;5,00;112,00;"45";"66.6";"BLACK POLISHED";"CONIC";670,00;53,5000;53,5000;26,0000;11,3000;"";"LG-8519*5X112-45-66,6 BLP";"EW10-LIGHT 8,5X19 5X112 ET 45 CB 66,6 BLACK POLISH";"N.";92;0;0;92;"SI";"SI";132,25;1;1235
"LG  -  LIGHT";"E234AN05BL2P0";"EW10";"LIGHT";"05";8,50;19,00;5,00;120,00;"38";"72.6";"BLACK POLISHED";"CONIC";680,00;53,5000;53,5000;26,0000;11,3000;"";"LG-8519*5X120-38-72,6 BLP";"EW10-LIGHT 8,5X19 5X120 ET 38 CB 72,6 BLACK POLISH";"N.";1;0;0;1;"SI";"SI";132,25;1;1235
"LG  -  LIGHT";"E254AN02BL2P0";"EW10";"LIGHT";"02";9,00;18,00;5,00;120,00;"38";"72.6";"BLACK POLISHED";"CONIC";680,00;51,0000;51,0000;27,5000;10,4000;"";"LG-9018*5X120-38-72,6 BLP";"EW10-LIGHT 9X18 5X120 ET 38 CB 72,6 BLACK POLISH";"N.";49;0;0;49;"";"";112,75;1;1235
"LG  -  LIGHT";"E254AN04BL2P0";"EW10";"LIGHT";"04";9,00;18,00;5,00;112,00;"40";"66.6";"BLACK POLISHED";"CONIC";605,00;51,0000;51,0000;27,5000;10,4000;"";"LG-9018*5X112-40-66.6-BLP";"EW10-LIGHT 9X18 5X112 ET 40 CB 66.6 BLACK POLISH";"N.";0;0;0;0;"";"";112,75;1;1235
"LG  -  LIGHT";"E255AN01BL2P0";"EW10";"LIGHT";"01";9,50;19,00;5,00;112,00;"38";"66.6";"BLACK POLISHED";"CONIC";730,00;53,5000;53,5000;28,5000;11,6000;"";"LG-9519*5X112-38-66,6 BLP";"EW10-LIGHT 9,5X19 5X112 ET 38 CB 66,6 BLACK POLISH";"N.";1;0;0;1;"SI";"SI";136,00;1;1235
"LG  -  LIGHT";"E255AN02BL2P0";"EW10";"LIGHT";"02";9,50;19,00;5,00;120,00;"38";"72.6";"BLACK POLISHED";"CONIC";680,00;53,5000;53,5000;28,5000;11,6000;"";"LG-9519*5X120-38-72,6 BLP";"EW10-LIGHT 9,5X19 5X120 ET 38 CB 72,6 BLACK POLISH";"N.";16;0;0;16;"SI";"SI";136,00;1;1235
"LG  -  LIGHT";"E255AN03BL2P0";"EW10";"LIGHT";"03";9,50;19,00;5,00;120,00;"48";"72.6";"BLACK POLISHED";"CONIC";680,00;53,5000;53,5000;28,5000;11,6000;"";"LG-9519*5X120-48-72.6-BLP";"EW10-LIGHT 9,5X19 5X120 ET 48 CB 72,6 BLACK POLISH";"N.";28;0;0;28;"SI";"SI";136,00;1;1235
"LS  -  LUSTER";"E281AN01BL0P0";"EW15";"LUSTER";"01";7,50;17,00;5,00;100,00;"35";"57.06";"BLACK";"SPHERIC-R13";530,00;49,0000;49,0000;23,5000;10,2000;"";"LS-7517*5X100-36-57.06-BL";"EW15-LUSTER 7.5X17 5X100 ET 36 CB 57.1 BLACK";"N.";4;0;0;4;"SI";"SI";92,75;1;1235
"LS  -  LUSTER";"E281AN01BL2P0";"EW15";"LUSTER";"01";7,50;17,00;5,00;100,00;"36";"57.06";"BLACK POLISHED";"SPHERIC-R13";530,00;49,0000;49,0000;23,5000;10,2000;"";"LS-7517*5X100-36-57.06-BLP";"EW15-LUSTER 7.5X17 5X100 ET 36 CB 57.06 BLACK POLISH";"N.";90;0;0;90;"SI";"SI";96,75;1;1235
"LS  -  LUSTER";"E281AN03BL0P0";"EW15";"LUSTER";"03";7,50;17,00;5,00;112,00;"36";"66.45";"BLACK";"SPHERIC-R13";720,00;46,0000;46,0000;45,0000;10,2000;"";"LS-7517*5X112-36-66.45-BL";"EW15-LUSTER 7.5X17 5X112 ET 36 CB 66.45 BLACK";"N.";0;0;0;0;"SI";"SI";92,75;1;1235
"LS  -  LUSTER";"E281AN03BL2P0";"EW15";"LUSTER";"03";7,50;17,00;5,00;112,00;"36";"66.45";"BLACK POLISHED";"SPHERIC-R13";720,00;46,0000;46,0000;45,0000;10,2000;"";"LS-7517*5X112-36-66.45-BLP";"EW15-LUSTER 7.5X17 5X112 ET 36 CB 66.45 BLACK POLISH";"N.";79;0;0;79;"SI";"SI";96,75;1;1235
"LS  -  LUSTER";"E282AN01BL0P0";"EW15";"LUSTER";"01";8,00;18,00;5,00;100,00;"38";"57.06";"BLACK";"SPHERIC-R13";530,00;51,0000;51,0000;25,0000;11,3000;"";"LS-8018*5X100-38-57.06-BL";"EW15-LUSTER 8X18 5X100 ET 38 CB 57.1 BLACK";"N.";6;0;0;6;"SI";"SI";102,75;1;1235
"LS  -  LUSTER";"E282AN01BL2P0";"EW15";"LUSTER";"01";8,00;18,00;5,00;100,00;"38";"57.06";"BLACK POLISHED";"SPHERIC-R13";530,00;51,0000;51,0000;25,0000;11,3000;"";"LS-8018*5X100-38-57.06-BLP";"EW15-LUSTER 8X18 5X100 ET 38 CB 57.06 BLACK POLISH";"N.";111;0;0;111;"SI";"SI";107,25;1;1235
"LS  -  LUSTER";"E282AN02BL2P0";"EW15";"LUSTER";"02";8,00;18,00;5,00;112,00;"31";"66.45";"BLACK POLISHED";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,3000;"";"LS-8018*5X112-31-66.45-BLP";"EW15-LUSTER 8X18 5X112 ET 31 CB 66.45 BLACK POLISH";"N.";64;0;0;64;"SI";"SI";107,25;1;1235
"LS  -  LUSTER";"E282AN04BL2P0";"EW15";"LUSTER";"04";8,00;18,00;5,00;112,00;"45";"66.45";"BLACK POLISHED";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,3000;"";"LS-8018*5X112-45-66.45-BLP";"EW15-LUSTER 8X18 5X112 ET 45 CB 66.45 BLACK POLISH";"N.";83;0;0;83;"SI";"SI";107,25;1;1235
"MG  -  MIGHTY";"E245AN01CS0P0";"EJ03";"MIGHTY";"01";6,50;16,00;5,00;112,00;"52";"66.5";"CRYSTAL SILVER";"SPHERIC-R14";875,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X112-52-66,5-CS";"EJ03-MIGHTY 6.5X16 5X112 ET 52 CB 66,5 CRYSTAL SILVER";"N.";52;0;0;52;"";"";93,00;1;1235
"MG  -  MIGHTY";"E245AN01PL0P0";"EJ03";"MIGHTY";"01";6,50;16,00;5,00;112,00;"52";"66.5";"PALLADIUM";"SPHERIC-R14";875,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X112-52-66,5-PL";"EJ03-MIGHTY 6.5X16 5X112 ET 52 CB 66,5 PALLADIUM";"N.";39;0;0;39;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245AN02PL0P0";"EJ03";"MIGHTY";"02";6,50;16,00;5,00;114,30;"50";"66.1";"PALLADIUM";"CONIC";830,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X114,3-50-66,1-PL";"EJ03-MIGHTY 6,5X16 5X114,3 ET 50 CB 66,1 PALLADIUM";"N.";8;0;0;8;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245AN03PL0P0";"EJ03";"MIGHTY";"03";6,50;16,00;5,00;118,00;"50";"71.1";"PALLADIUM";"CONIC";1075,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X118-50-71,1-PL";"EJ03-MIGHTY 6,5X16 5X118 ET 50 CB 71,1 PALLADIUM";"N.";0;0;0;0;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245AN04PL0P0";"EJ03";"MIGHTY";"04";6,50;16,00;5,00;120,00;"52";"65.1";"PALLADIUM";"SPHERIC-R14";1125,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X120-52-65,1-PL";"EJ03-MIGHTY 6,5X16 5X120 ET 52 CB 65,1 PALLADIUM";"N.";84;0;0;84;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245BN05PL0P0";"EJ03";"MIGHTY";"05";6,50;16,00;5,00;130,00;"55";"78.1";"PALLADIUM";"CONIC";1250,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X130-55-78,1-PL";"EJ03-MIGHTY 6,5X16 5X130 ET 55 CB 78,1 PALLADIUM";"N.";20;0;0;20;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245BN06PL0P0";"EJ03";"MIGHTY";"06";6,50;16,00;5,00;130,00;"55";"89.1";"PALLADIUM";"CONIC";1050,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*5X130-55-89,1-PL";"EJ03-MIGHTY 6,5X16 5X130 ET 55 CB 89,1 PALLADIUM";"N.";36;0;0;36;"";"";94,00;1;1235
"MG  -  MIGHTY";"E245CN07PL0P0";"EJ03";"MIGHTY";"07";6,50;16,00;6,00;130,00;"60";"84.1";"PALLADIUM";"CONIC";1215,00;46,0000;46,0000;45,0000;11,4000;"";"MG-6516*6X130-60-84,1-PL";"EJ03-MIGHTY 6,5X16 6X130 ET 60 CB 84,1 PALLADIUM";"N.";0;0;0;0;"";"";94,00;1;1235
"MR  -  MIRAGE";"E219AN01PL2P0";"EW06";"MIRAGE";"01";8,50;19,00;5,00;110,00;"30";"65.1";"PALLADIUM POLISHED";"CONIC";670,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X110-30-65,1-PLP";"EW06-MIRAGE 8,5X19 5X110 ET30 CB 65,1 PALLADIUM POLISH";"N.";28;0;0;28;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN03BL2P0";"EW06";"MIRAGE";"03";8,50;19,00;5,00;108,00;"45";"67.1";"BLACK POLISHED";"CONIC";735,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X108-45-67.1-BLP";"EW06-MIRAGE 8.5X19 5X108 ET 45 CB 67.1 BLACK POLISH";"N.";0;0;0;0;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN03PL2P0";"EW06";"MIRAGE";"03";8,50;19,00;5,00;108,00;"45";"67.1";"PALLADIUM POLISHED";"CONIC";735,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X108-45-67,1-PLP";"EW06-MIRAGE 8,5X19 5X108 ET45 CB 67,1 PALLADIUM POLISH";"N.";16;0;0;16;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN03PM2P0";"EW06";"MIRAGE";"03";8,50;19,00;5,00;108,00;"45";"67.1";"PALLADIUM MATT POLISHED";"CONIC";735,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X108-45-67,1-PMP";"EW06-MIRAGE 8,5X19 5X108 ET45 CB 67,1 PALLADIUM MATT POLISH";"N.";24;0;0;24;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN04PL2P0";"EW06";"MIRAGE";"04";8,50;19,00;5,00;114,30;"45";"67.1";"PALLADIUM POLISHED";"CONIC";750,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X114,3-45-67,1-PLP";"EW06-MIRAGE 8,5X19 5X114,3 ET45 CB 67,1 PALLADIUM POLISH";"N.";43;16;0;27;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN05BL2P0";"EW06";"MIRAGE";"05";8,50;19,00;5,00;120,00;"45";"74.1";"BLACK POLISHED";"CONIC";975,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X120-45-74.1-BLP";"EW06-MIRAGE 8.5X19 5X120 ET 45 CB 74.1 BLACK POLISH";"N.";20;0;0;20;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN05PL2P0";"EW06";"MIRAGE";"05";8,50;19,00;5,00;120,00;"45";"74.1";"PALLADIUM POLISHED";"CONIC";975,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X120-45-74,1-PLP";"EW06-MIRAGE 8,5X19 5X120 ET45 CB 74,1 PALLADIUM POLISH";"N.";36;0;0;36;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN10BL0P0";"EW06";"MIRAGE";"10";8,50;19,00;5,00;120,00;"45";"72.6";"BLACK";"FLAT";1025,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X120-45-72,6-BL";"EW06-MIRAGE 8,5X19 5X120 ET 45 CB 72,6 BLACK";"N.";0;0;0;0;"";"";134,50;1;1235
"MR  -  MIRAGE";"E219AN10PL2P0";"EW06";"MIRAGE";"10";8,50;19,00;5,00;120,00;"45";"72.6";"PALLADIUM POLISHED";"FLAT";1025,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X120-45-72,6-PLP";"EW06-MIRAGE 8,5X19 5X120 ET45 CB 72,6 PALLADIUM POLISH";"N.";28;0;0;28;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN11PL2P0";"EW06";"MIRAGE";"11";8,50;19,00;5,00;112,00;"30";"66.45";"PALLADIUM POLISHED";"SPHERIC-R14";850,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X112-30-66,45-PLP";"EW06-MIRAGE 8,5X19 5X112 ET30 CB 66,45 PALLADIUM POLISH";"N.";28;0;0;28;"";"";140,00;1;1235
"MR  -  MIRAGE";"E219AN12PL2P0";"EW06";"MIRAGE";"12";8,50;19,00;5,00;112,00;"45";"66.5";"PALLADIUM POLISHED";"SPHERIC-R14";1000,00;53,5000;53,5000;26,0000;14,8000;"";"MR-8519*5X112-45-66,5-PLP";"EW06-MIRAGE 8,5X19 5X112 ET45 CB 66,5 PALLADIUM POLISH";"N.";24;0;0;24;"";"";140,00;1;1235
"MR  -  MIRAGE";"E220AN05BM0P0";"EW06";"MIRAGE";"05";9,00;20,00;5,00;108,00;"38";"67.1";"BLACK MATT";"CONIC";745,00;56,0000;56,0000;27,5000;15,8000;"";"MR-9020*5X108-38-67.1-BM";"EW06-MIRAGE 9X20 5X108 ET 38 CB 67,1 MATT BLACK";"N.";20;0;0;20;"SI";"SI";150,00;1;1235
"MR  -  MIRAGE";"E220AN05PL2P0";"EW06";"MIRAGE";"05";9,00;20,00;5,00;108,00;"38";"67.1";"PALLADIUM POLISHED";"CONIC";745,00;56,0000;56,0000;27,5000;15,8000;"";"MR-9020*5X108-38-67,1-PLP";"EW06-MIRAGE 9X20 5X108 ET 38 CB 67,1 PALLADIUM POLISH";"N.";3;0;0;3;"SI";"SI";155,50;1;1235
"MR  -  MIRAGE";"E220AN11BL0P0";"EW06";"MIRAGE";"11";9,00;20,00;5,00;120,00;"45";"72.6";"BLACK";"FLAT";1025,00;56,0000;56,0000;27,5000;15,8000;"";"MR-9020*5X120-45-72,6-BL";"EW06-MIRAGE 9X20 5X120 ET 45 CB 72.6 BLACK";"N.";26;0;0;26;"SI";"SI";150,00;1;1235
"MR  -  MIRAGE";"E220AN11BL2P0";"EW06";"MIRAGE";"11";9,00;20,00;5,00;120,00;"45";"72.6";"BLACK POLISHED";"FLAT";1025,00;56,0000;56,0000;27,5000;15,8000;"";"MR-9020*5X120-45-72,6-BLP";"EW06-MIRAGE 9X20 5X120 ET 45 CB 72,6 BLACK POLISH";"N.";33;0;0;33;"SI";"SI";155,50;1;1235
"MR  -  MIRAGE";"E220AN20BL2P0";"EW06";"MIRAGE";"20";9,00;20,00;5,00;120,00;"45";"65.06";"BLACK POLISHED";"SPHERIC-R14";880,00;56,0000;56,0000;27,5000;15,8000;"";"MR-9020*5X120-45-65,06-BLP";"EW06-MIRAGE 9X20 5X120 ET 45 CB 65.06 BLACK POLISH";"N.";28;0;0;28;"SI";"SI";155,50;1;1235
"MU  -  MUST";"E215AN04BL2P0";"EW04";"MUST";"04";7,50;17,00;5,00;100,00;"35";"57.06";"BLACK POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X100-35-57.06-BLP";"EW04-MUST 7,5X17 5X100 ET 35 CB 57,06 BLACK POLISH";"N.";32;0;0;32;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN04PL0P0";"EW04";"MUST";"04";7,50;17,00;5,00;100,00;"35";"57.06";"PALLADIUM";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X100-35-57,06-PL";"EW04-MUST 7,5X17 5X100 ET35 CB 57,06 PALLADIUM";"N.";32;0;0;32;"SI";"SI";92,75;1;1235
"MU  -  MUST";"E215AN04PL2P0";"EW04";"MUST";"04";7,50;17,00;5,00;100,00;"35";"57.06";"PALLADIUM POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X100-35-57,06-PLP";"EW04-MUST 7,5X17 5X100 ET35 CB 57,06 PALLADIUM POLISH";"N.";48;0;0;48;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN04PM2P0";"EW04";"MUST";"04";7,50;17,00;5,00;100,00;"35";"57.06";"PALLADIUM MATT POLISHED";"SPHERIC-R13";650,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X100-35-57.06-PMP";"EW04-MUST 7.5X17 5X100 ET 35 CB 57.06 PALLADIUM MATT POLISH";"N.";42;0;0;42;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN05BL2P0";"EW04";"MUST";"05";7,50;17,00;5,00;112,00;"35";"66.45";"BLACK POLISHED";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-35-66.45-BLP";"EW04-MUST 7.5X17 5X112 ET 35 CB 66.45 BLACK POLISH";"N.";107;0;0;107;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN05PL0P0";"EW04";"MUST";"05";7,50;17,00;5,00;112,00;"35";"66.45";"PALLADIUM";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-35-66,45-PL";"EW04-MUST 7,5X17 5X112 ET35 CB 66,45 PALLADIUM";"N.";20;0;0;20;"SI";"SI";92,75;1;1235
"MU  -  MUST";"E215AN05PL2P0";"EW04";"MUST";"05";7,50;17,00;5,00;112,00;"35";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-35-66,45-PLP";"EW04-MUST 7,5X17 5X112 ET35 CB 66,45 PALLADIUM POLISH";"N.";114;0;0;114;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN06BL2P0";"EW04";"MUST";"06";7,50;17,00;5,00;112,00;"45";"66.45";"BLACK POLISHED";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-45-66,45-BLP";"EW04-MUST 7,5X17 5X112 ET45 CB 66,45 BLACK POLISH";"N.";87;0;0;87;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E215AN06PL0P0";"EW04";"MUST";"06";7,50;17,00;5,00;112,00;"45";"66.45";"PALLADIUM";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-45-66,45-PL";"EW04-MUST 7,5X17 5X112 ET45 CB 66,45 PALLADIUM";"N.";39;0;0;39;"SI";"SI";92,75;1;1235
"MU  -  MUST";"E215AN06PL2P0";"EW04";"MUST";"06";7,50;17,00;5,00;112,00;"45";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";740,00;49,0000;49,0000;23,5000;10,0000;"";"MU-7517*5X112-45-66,45-PLP";"EW04-MUST 7,5X17 5X112 ET45 CB 66,45 PALLADIUM POLISH";"N.";105;0;0;105;"SI";"SI";95,25;1;1235
"MU  -  MUST";"E216AN01PL2P0";"EW04";"MUST";"01";8,00;18,00;5,00;100,00;"35";"57.1";"PALLADIUM POLISHED";"CONIC";650,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X100-35-57,1-PLP";"EW04-MUST 8X18 5X100 ET35 CB 57,1 PALLADIUM POLISH";"N.";44;2;0;42;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN04BL2P0";"EW04";"MUST";"04";8,00;18,00;5,00;100,00;"35";"57.06";"BLACK POLISHED";"SPHERIC-R13";650,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X100-35-57,06-BLP";"EW04-MUST 8X18 5X100 ET 35 CB 57,06 BLACK POLISH";"N.";117;0;0;117;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN04PL0P0";"EW04";"MUST";"04";8,00;18,00;5,00;100,00;"35";"57.06";"PALLADIUM";"SPHERIC-R13";650,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X100-35-57,06-PL";"EW04-MUST 8X18 5X100 ET35 CB 57,06 PALLADIUM";"N.";46;0;0;46;"SI";"SI";102,75;1;1235
"MU  -  MUST";"E216AN04PL2P0";"EW04";"MUST";"04";8,00;18,00;5,00;100,00;"35";"57.06";"PALLADIUM POLISHED";"SPHERIC-R13";650,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X100-35-57.06-PLP";"EW04-MUST 8X18 5X100 ET 35 CB 57.06 PALLADIUM POLISH";"N.";16;0;0;16;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN05BL2P0";"EW04";"MUST";"05";8,00;18,00;5,00;112,00;"35";"66.45";"BLACK POLISHED";"SPHERIC-R13";760,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-35-66,45-BLP";"EW04-MUST 8X18 5X112 ET35 CB 66,45 BLACK POLISH";"N.";74;0;0;74;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN05PL0P0";"EW04";"MUST";"05";8,00;18,00;5,00;112,00;"35";"66.45";"PALLADIUM";"SPHERIC-R13";760,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-35-66,45-PL";"EW04-MUST 8X18 5X112 ET35 CB 66,45 PALLADIUM";"N.";1;0;0;1;"SI";"SI";102,75;1;1235
"MU  -  MUST";"E216AN05PL2P0";"EW04";"MUST";"05";8,00;18,00;5,00;112,00;"35";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";760,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-35-66,45-PLP";"EW04-MUST 8X18 5X112 ET35 CB 66,45 PALLADIUM POLISH";"N.";3;0;0;3;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN06BL2P0";"EW04";"MUST";"06";8,00;18,00;5,00;112,00;"45";"66.45";"BLACK POLISHED";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-45-66,45-BLP";"EW04-MUST 8X18 5X112 ET45 CB 66,45 BLACK POLISH";"N.";75;0;0;75;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN06PL0P0";"EW04";"MUST";"06";8,00;18,00;5,00;112,00;"45";"66.45";"PALLADIUM";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-45-66,45-PL";"EW04-MUST 8X18 5X112 ET45 CB 66,45 PALLADIUM";"N.";23;0;0;23;"SI";"SI";102,75;1;1235
"MU  -  MUST";"E216AN06PL2P0";"EW04";"MUST";"06";8,00;18,00;5,00;112,00;"45";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-45-66,45-PLP";"EW04-MUST 8X18 5X112 ET45 CB 66,45 PALLADIUM POLISH";"N.";54;0;0;54;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E216AN06PM2P0";"EW04";"MUST";"06";8,00;18,00;5,00;112,00;"45";"66.45";"PALLADIUM MATT POLISHED";"SPHERIC-R13";720,00;51,0000;51,0000;25,0000;11,4000;"";"MU-8018*5X112-45-66.45-PMP";"EW04-MUST 8X18 5X112 ET 45 CB 66,45 PALLADIUM MATT POLISH";"N.";9;0;0;9;"SI";"SI";107,25;1;1235
"MU  -  MUST";"E217AN03BL2P0";"EW04";"MUST";"03";8,50;19,00;5,00;112,00;"32";"66.45";"BLACK POLISHED";"SPHERIC-R13";760,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-32-66,45-BLP";"EW04-MUST 8,5X19 5X112 ET32 CB 66,45 BLACK POLISH";"N.";95;0;0;95;"SI";"SI";130,00;1;1235
"MU  -  MUST";"E217AN03PL0P0";"EW04";"MUST";"03";8,50;19,00;5,00;112,00;"32";"66.45";"PALLADIUM";"SPHERIC-R13";760,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-32-66,45-PL";"EW04-MUST 8,5X19 5X112 ET32 CB 66,45 PALLADIUM";"N.";0;0;0;0;"SI";"SI";124,50;1;1235
"MU  -  MUST";"E217AN03PL2P0";"EW04";"MUST";"03";8,50;19,00;5,00;112,00;"32";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";760,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-32-66,45-PLP";"EW04-MUST 8,5X19 5X112 ET32 CB 66,45 PALLADIUM POLISH";"N.";102;0;0;102;"SI";"SI";130,00;1;1235
"MU  -  MUST";"E217AN04BL2P0";"EW04";"MUST";"04";8,50;19,00;5,00;112,00;"45";"66.45";"BLACK POLISHED";"SPHERIC-R13";720,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-45-66,45-BLP";"EW04-MUST 8,5X19 5X112 ET45 CB 66,45 BLACK POLISH";"N.";135;0;0;135;"SI";"SI";130,00;1;1235
"MU  -  MUST";"E217AN04PL0P0";"EW04";"MUST";"04";8,50;19,00;5,00;112,00;"45";"66.45";"PALLADIUM";"SPHERIC-R13";720,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-45-66,45-PL";"EW04-MUST 8,5X19 5X112 ET45 CB 66,45 PALLADIUM";"N.";17;0;0;17;"SI";"SI";124,50;1;1235
"MU  -  MUST";"E217AN04PL2P0";"EW04";"MUST";"04";8,50;19,00;5,00;112,00;"45";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";720,00;53,5000;53,5000;26,0000;12,7500;"";"MU-8519*5X112-45-66,45-PLP";"EW04-MUST 8,5X19 5X112 ET45 CB 66,45 PALLADIUM POLISH";"N.";72;0;0;72;"SI";"SI";130,00;1;1235
"MU  -  MUST";"E218AN01BL2P0";"EW04";"MUST";"01";9,00;20,00;5,00;112,00;"21";"66.45";"BLACK POLISHED";"SPHERIC-R13";680,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-21-66,45-BLP";"EW04-MUST 9X20 5X112 ET21 CB 66,45 BLACK POLISH";"N.";4;0;0;4;"";"";148,25;1;1235
"MU  -  MUST";"E218AN01PL2P0";"EW04";"MUST";"01";9,00;20,00;5,00;112,00;"21";"66.45";"PALLADIUM POLISHED";"SPHERIC-R13";680,00;56,0000;56,0000;27,5000;14,6500;"";"MU-9020*5X112-21-66,45-PLP";"EW04-MUST 9X20 5X112 ET21 CB 66,45 PALLADIUM POLISH";"N.";28;0;0;28;"";"";148,25;1;1235
